"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391607434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227227
"http://webisa.webdatacommons.org/prov/391607434","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/391607434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391607434","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170853982"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276771919"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42196889"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332731358"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128995748"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443214110"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381087405"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145916377"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230414797"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234722317"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63252248"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394190553"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451472552"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308396783"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411052783"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169630906"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134385251"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119047259"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167711272"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59800218"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441174162"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320139957"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34200781"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401690799"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170853981"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/391607434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
