"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327676962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327676962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353364
"http://webisa.webdatacommons.org/prov/327676962","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327676962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327676962","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/327676962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371272730"
"http://webisa.webdatacommons.org/prov/327676962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104256765"
"http://webisa.webdatacommons.org/prov/327676962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234394923"
"http://webisa.webdatacommons.org/prov/327676962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348478114"
"http://webisa.webdatacommons.org/prov/327676962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327676962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
