"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264762325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461904
"http://webisa.webdatacommons.org/prov/264762325","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/264762325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264762325","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130059981"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69974415"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130015151"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430281285"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292788510"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260309227"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36772260"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450249069"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371097448"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36778857"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64212533"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430212968"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91647294"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74098522"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66886161"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321175820"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36945040"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36690149"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260453815"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177285700"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7360010"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69822855"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248690425"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365617694"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177321598"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67024877"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64034288"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454710833"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92999449"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167971707"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226566368"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7044765"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17082107"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365544472"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292732947"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452006439"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365698940"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381883675"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260190438"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213226751"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292694691"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93151368"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339238124"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452150040"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7305911"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381825991"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260172687"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33493632"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336256734"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36909729"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70110024"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126328044"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78863852"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197591080"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169215508"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267952096"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336328414"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429496827"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267909191"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236454535"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292971951"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78990488"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42590906"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259720401"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259730060"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451965608"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11431722"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126376989"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404944326"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292928568"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74179850"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36797094"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381543277"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74390764"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381801530"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64525747"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263150220"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1681303"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189609898"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247682026"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418796541"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336143807"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169184143"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42518804"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300900144"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70011442"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452193562"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259399810"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64049140"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292835444"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17119253"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227056249"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264762325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
