"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67381791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67381791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713073
"http://webisa.webdatacommons.org/prov/67381791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67381791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67381791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67381791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167237173"
"http://webisa.webdatacommons.org/prov/67381791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72191420"
"http://webisa.webdatacommons.org/prov/67381791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32118126"
"http://webisa.webdatacommons.org/prov/67381791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300420601"
"http://webisa.webdatacommons.org/prov/67381791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67381791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67381791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
