"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215893618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0672483
"http://webisa.webdatacommons.org/prov/215893618","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/215893618","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/215893618","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355336052"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355250661"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355256495"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355288970"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415156125"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188252697"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170782432"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26742126"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427696071"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242493472"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396270435"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41745810"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21057670"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18900613"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163937789"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418363774"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380685402"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320023086"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84417398"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380630486"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219339212"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157277063"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234292708"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243699613"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105252485"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273539421"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344672925"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355293470"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/215893618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
