"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185852567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185852567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261075
"http://webisa.webdatacommons.org/prov/185852567","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185852567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185852567","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185852567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325906563"
"http://webisa.webdatacommons.org/prov/185852567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333187806"
"http://webisa.webdatacommons.org/prov/185852567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352493669"
"http://webisa.webdatacommons.org/prov/185852567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123065244"
"http://webisa.webdatacommons.org/prov/185852567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185852567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
