"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295418560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295418560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120524
"http://webisa.webdatacommons.org/prov/295418560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295418560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295418560","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/295418560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282023795"
"http://webisa.webdatacommons.org/prov/295418560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97118575"
"http://webisa.webdatacommons.org/prov/295418560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24998008"
"http://webisa.webdatacommons.org/prov/295418560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261389709"
"http://webisa.webdatacommons.org/prov/295418560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/295418560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
