"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243810848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243810848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115408
"http://webisa.webdatacommons.org/prov/243810848","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/243810848","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243810848","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/243810848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5917210"
"http://webisa.webdatacommons.org/prov/243810848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302165630"
"http://webisa.webdatacommons.org/prov/243810848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84648538"
"http://webisa.webdatacommons.org/prov/243810848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80550892"
"http://webisa.webdatacommons.org/prov/243810848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149429762"
"http://webisa.webdatacommons.org/prov/243810848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377757119"
"http://webisa.webdatacommons.org/prov/243810848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310468929"
"http://webisa.webdatacommons.org/prov/243810848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350764328"
"http://webisa.webdatacommons.org/prov/243810848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243810848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243810848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/243810848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
