"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95505989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253809
"http://webisa.webdatacommons.org/prov/95505989","http://webisa.webdatacommons.org/ontology#hasFrequency",134
"http://webisa.webdatacommons.org/prov/95505989","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/95505989","http://webisa.webdatacommons.org/ontology#hasPldSpread",92
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156857104"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188888951"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80764853"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108734938"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314270080"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392630455"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349665470"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17754599"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61360218"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41669797"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190546663"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37799122"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76032612"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338184762"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25229650"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101680095"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72213563"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56074468"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444132820"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132109327"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251154037"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341042274"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407177151"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224200067"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168711760"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211702325"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142932994"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282553399"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397161940"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222264238"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163207913"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357072261"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30762505"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391632945"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284527303"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210154792"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101115246"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54043392"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284497224"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279534215"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334065680"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433232147"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234165836"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212963316"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448844740"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19565888"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48672215"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363209754"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162464999"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195423857"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175633107"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393513842"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48483831"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162305351"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5154026"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338513786"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224686872"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232128102"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406828635"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289428224"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295750006"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134270721"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249597791"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296063141"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134316621"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217412120"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329882112"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248752453"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281988032"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413478094"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242198186"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69718260"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217103485"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155292137"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105341827"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135331756"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47042042"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231956038"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388131253"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116058716"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1392914"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135212572"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353232610"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316868321"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126093826"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453150954"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282495103"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220603849"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348539832"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420156731"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19591867"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246166931"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152053531"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156070736"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152087324"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415221692"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22006144"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164081776"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28782862"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172660294"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170116368"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232873277"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396626203"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131851675"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379856101"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452452020"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355021635"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78483591"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412899387"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356465754"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327540993"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127864559"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419370314"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327526267"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127789000"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407737007"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352026151"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47160605"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32383748"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292960924"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306265919"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119035218"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330868286"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80556339"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160256846"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150692887"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385932278"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123531763"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102000206"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8605320"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322451677"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75699400"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453274261"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95505989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
