"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53216511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53216511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56047
"http://webisa.webdatacommons.org/prov/53216511","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/53216511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53216511","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/53216511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212398135"
"http://webisa.webdatacommons.org/prov/53216511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212434540"
"http://webisa.webdatacommons.org/prov/53216511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212476984"
"http://webisa.webdatacommons.org/prov/53216511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113272176"
"http://webisa.webdatacommons.org/prov/53216511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207344652"
"http://webisa.webdatacommons.org/prov/53216511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277994952"
"http://webisa.webdatacommons.org/prov/53216511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74877747"
"http://webisa.webdatacommons.org/prov/53216511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150106345"
"http://webisa.webdatacommons.org/prov/53216511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453134782"
"http://webisa.webdatacommons.org/prov/53216511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93629430"
"http://webisa.webdatacommons.org/prov/53216511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180845967"
"http://webisa.webdatacommons.org/prov/53216511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321609427"
"http://webisa.webdatacommons.org/prov/53216511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48223803"
"http://webisa.webdatacommons.org/prov/53216511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/53216511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/53216511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
