"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264303304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264303304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205108
"http://webisa.webdatacommons.org/prov/264303304","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264303304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264303304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264303304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305371690"
"http://webisa.webdatacommons.org/prov/264303304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392014967"
"http://webisa.webdatacommons.org/prov/264303304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104670706"
"http://webisa.webdatacommons.org/prov/264303304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158836029"
"http://webisa.webdatacommons.org/prov/264303304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264303304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264303304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
