"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431337268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431337268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305657
"http://webisa.webdatacommons.org/prov/431337268","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/431337268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431337268","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/431337268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54836429"
"http://webisa.webdatacommons.org/prov/431337268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255333526"
"http://webisa.webdatacommons.org/prov/431337268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141194804"
"http://webisa.webdatacommons.org/prov/431337268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438112503"
"http://webisa.webdatacommons.org/prov/431337268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210255220"
"http://webisa.webdatacommons.org/prov/431337268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430559830"
"http://webisa.webdatacommons.org/prov/431337268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413595176"
"http://webisa.webdatacommons.org/prov/431337268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431337268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431337268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
