"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512484125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240337
"http://webisa.webdatacommons.org/prov/512484125","http://webisa.webdatacommons.org/ontology#hasFrequency",124
"http://webisa.webdatacommons.org/prov/512484125","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/512484125","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196878558"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440319630"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353766373"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329370946"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440133172"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308464974"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133178896"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412196280"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207751883"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386899714"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364576664"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378952185"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191085695"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128957647"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95313530"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161067498"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219471376"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21074502"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128938248"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182268307"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355915719"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303331505"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323884401"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332291867"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288095502"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211206709"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439250635"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193641574"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60665476"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101740321"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117543720"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363568463"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13850563"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60698659"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246817121"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411553771"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2714638"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316310400"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229743661"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293078983"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290323927"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312572755"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313909705"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61249395"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97348269"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225717384"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68047644"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417784578"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362255247"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372940753"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204268036"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331423950"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98131753"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442773115"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335486100"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225580201"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185511275"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388979049"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74646756"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326861824"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262765482"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181550456"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287172067"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86283388"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445870261"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382538664"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112231097"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297404978"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394365683"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373302386"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4329391"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51262688"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225501781"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313321587"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53917688"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13743619"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445839147"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394100979"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199504397"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305722064"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430923738"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207263418"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330547990"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440808348"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119224624"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55092146"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49611266"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361875420"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412893507"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259951946"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438158493"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293184510"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46659221"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175582463"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192345671"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181032859"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340475693"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53946857"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13460595"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113681639"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439958241"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247471846"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240397423"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166889573"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276640440"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124950733"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455027450"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231357062"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445372747"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89155454"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40104136"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445375906"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174860510"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3842206"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80953680"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35335827"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324516706"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156838993"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395465548"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182944644"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143867709"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123991630"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189868983"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109823689"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/512484125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
