"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24773884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24773884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662679
"http://webisa.webdatacommons.org/prov/24773884","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24773884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24773884","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24773884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121853216"
"http://webisa.webdatacommons.org/prov/24773884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87455029"
"http://webisa.webdatacommons.org/prov/24773884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74592283"
"http://webisa.webdatacommons.org/prov/24773884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121851495"
"http://webisa.webdatacommons.org/prov/24773884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24773884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
