"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401079652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401079652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406974
"http://webisa.webdatacommons.org/prov/401079652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401079652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401079652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401079652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72461969"
"http://webisa.webdatacommons.org/prov/401079652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100857649"
"http://webisa.webdatacommons.org/prov/401079652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160578348"
"http://webisa.webdatacommons.org/prov/401079652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/401079652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
