"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233457767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233457767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373314
"http://webisa.webdatacommons.org/prov/233457767","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/233457767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233457767","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/233457767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320961805"
"http://webisa.webdatacommons.org/prov/233457767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244615268"
"http://webisa.webdatacommons.org/prov/233457767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309331190"
"http://webisa.webdatacommons.org/prov/233457767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441972017"
"http://webisa.webdatacommons.org/prov/233457767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352520830"
"http://webisa.webdatacommons.org/prov/233457767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196958064"
"http://webisa.webdatacommons.org/prov/233457767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184064379"
"http://webisa.webdatacommons.org/prov/233457767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77518346"
"http://webisa.webdatacommons.org/prov/233457767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307176219"
"http://webisa.webdatacommons.org/prov/233457767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165220448"
"http://webisa.webdatacommons.org/prov/233457767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322382961"
"http://webisa.webdatacommons.org/prov/233457767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248877859"
"http://webisa.webdatacommons.org/prov/233457767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33553447"
"http://webisa.webdatacommons.org/prov/233457767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233457767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233457767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
