"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462901947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272274
"http://webisa.webdatacommons.org/prov/462901947","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/462901947","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/462901947","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393434254"
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234208702"
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141531408"
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443420124"
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166677359"
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319820897"
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179489173"
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47562873"
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234073006"
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310138693"
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330945224"
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394287844"
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287243360"
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462901947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
