"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178997763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178997763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163444
"http://webisa.webdatacommons.org/prov/178997763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178997763","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178997763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178997763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95549753"
"http://webisa.webdatacommons.org/prov/178997763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280819483"
"http://webisa.webdatacommons.org/prov/178997763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146044210"
"http://webisa.webdatacommons.org/prov/178997763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233880747"
"http://webisa.webdatacommons.org/prov/178997763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178997763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178997763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178997763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
