"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120694680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120694680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62176
"http://webisa.webdatacommons.org/prov/120694680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120694680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120694680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120694680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47061827"
"http://webisa.webdatacommons.org/prov/120694680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47068325"
"http://webisa.webdatacommons.org/prov/120694680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186618812"
"http://webisa.webdatacommons.org/prov/120694680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187327550"
"http://webisa.webdatacommons.org/prov/120694680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120694680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120694680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
