"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435099769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435099769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438541
"http://webisa.webdatacommons.org/prov/435099769","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/435099769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435099769","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/435099769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231832378"
"http://webisa.webdatacommons.org/prov/435099769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100603371"
"http://webisa.webdatacommons.org/prov/435099769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423137694"
"http://webisa.webdatacommons.org/prov/435099769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405819723"
"http://webisa.webdatacommons.org/prov/435099769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147500455"
"http://webisa.webdatacommons.org/prov/435099769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294334293"
"http://webisa.webdatacommons.org/prov/435099769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47956251"
"http://webisa.webdatacommons.org/prov/435099769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234177071"
"http://webisa.webdatacommons.org/prov/435099769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183601489"
"http://webisa.webdatacommons.org/prov/435099769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249413191"
"http://webisa.webdatacommons.org/prov/435099769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305270799"
"http://webisa.webdatacommons.org/prov/435099769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114251125"
"http://webisa.webdatacommons.org/prov/435099769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/435099769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435099769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
