"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218494427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218494427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392767
"http://webisa.webdatacommons.org/prov/218494427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218494427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218494427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218494427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426734696"
"http://webisa.webdatacommons.org/prov/218494427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382226173"
"http://webisa.webdatacommons.org/prov/218494427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453109393"
"http://webisa.webdatacommons.org/prov/218494427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/218494427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218494427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
