"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231140821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231140821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124304
"http://webisa.webdatacommons.org/prov/231140821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231140821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231140821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231140821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19902387"
"http://webisa.webdatacommons.org/prov/231140821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20186475"
"http://webisa.webdatacommons.org/prov/231140821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91171444"
"http://webisa.webdatacommons.org/prov/231140821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93778952"
"http://webisa.webdatacommons.org/prov/231140821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/231140821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
