"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70771324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70771324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198216
"http://webisa.webdatacommons.org/prov/70771324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70771324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70771324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70771324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333704686"
"http://webisa.webdatacommons.org/prov/70771324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363202002"
"http://webisa.webdatacommons.org/prov/70771324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164696017"
"http://webisa.webdatacommons.org/prov/70771324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391462010"
"http://webisa.webdatacommons.org/prov/70771324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/70771324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70771324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
