"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247397457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247397457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15887
"http://webisa.webdatacommons.org/prov/247397457","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247397457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247397457","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247397457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288790305"
"http://webisa.webdatacommons.org/prov/247397457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236916040"
"http://webisa.webdatacommons.org/prov/247397457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300710208"
"http://webisa.webdatacommons.org/prov/247397457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85365162"
"http://webisa.webdatacommons.org/prov/247397457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394846741"
"http://webisa.webdatacommons.org/prov/247397457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247397457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
