"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327924242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327924242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19131
"http://webisa.webdatacommons.org/prov/327924242","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/327924242","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/327924242","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/327924242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6719552"
"http://webisa.webdatacommons.org/prov/327924242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88745995"
"http://webisa.webdatacommons.org/prov/327924242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242686350"
"http://webisa.webdatacommons.org/prov/327924242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207558501"
"http://webisa.webdatacommons.org/prov/327924242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226956189"
"http://webisa.webdatacommons.org/prov/327924242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207495654"
"http://webisa.webdatacommons.org/prov/327924242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49480198"
"http://webisa.webdatacommons.org/prov/327924242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327924242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/327924242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327924242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327924242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327924242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
