"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104517535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104517535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269135
"http://webisa.webdatacommons.org/prov/104517535","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104517535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104517535","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/104517535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104810956"
"http://webisa.webdatacommons.org/prov/104517535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140179589"
"http://webisa.webdatacommons.org/prov/104517535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234339453"
"http://webisa.webdatacommons.org/prov/104517535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61639462"
"http://webisa.webdatacommons.org/prov/104517535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104517535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
