"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428139666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428139666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132852
"http://webisa.webdatacommons.org/prov/428139666","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428139666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428139666","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/428139666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13506376"
"http://webisa.webdatacommons.org/prov/428139666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186209197"
"http://webisa.webdatacommons.org/prov/428139666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186185304"
"http://webisa.webdatacommons.org/prov/428139666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186236996"
"http://webisa.webdatacommons.org/prov/428139666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97515003"
"http://webisa.webdatacommons.org/prov/428139666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428139666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/428139666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
