"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419437417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419437417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201711
"http://webisa.webdatacommons.org/prov/419437417","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419437417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419437417","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/419437417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247175671"
"http://webisa.webdatacommons.org/prov/419437417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14418731"
"http://webisa.webdatacommons.org/prov/419437417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175511868"
"http://webisa.webdatacommons.org/prov/419437417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450636558"
"http://webisa.webdatacommons.org/prov/419437417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14716876"
"http://webisa.webdatacommons.org/prov/419437417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419437417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419437417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
