"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274749643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274749643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106758
"http://webisa.webdatacommons.org/prov/274749643","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274749643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274749643","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274749643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163550198"
"http://webisa.webdatacommons.org/prov/274749643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74359275"
"http://webisa.webdatacommons.org/prov/274749643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314051995"
"http://webisa.webdatacommons.org/prov/274749643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417402818"
"http://webisa.webdatacommons.org/prov/274749643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274055269"
"http://webisa.webdatacommons.org/prov/274749643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274749643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
