"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234923917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234923917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0477749
"http://webisa.webdatacommons.org/prov/234923917","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/234923917","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234923917","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/234923917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452617619"
"http://webisa.webdatacommons.org/prov/234923917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345413178"
"http://webisa.webdatacommons.org/prov/234923917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115946645"
"http://webisa.webdatacommons.org/prov/234923917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413044619"
"http://webisa.webdatacommons.org/prov/234923917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205616329"
"http://webisa.webdatacommons.org/prov/234923917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311819457"
"http://webisa.webdatacommons.org/prov/234923917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355631153"
"http://webisa.webdatacommons.org/prov/234923917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160621704"
"http://webisa.webdatacommons.org/prov/234923917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/234923917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234923917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/234923917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
