"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234434894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234434894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354019
"http://webisa.webdatacommons.org/prov/234434894","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234434894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234434894","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234434894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247625825"
"http://webisa.webdatacommons.org/prov/234434894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436928711"
"http://webisa.webdatacommons.org/prov/234434894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44753882"
"http://webisa.webdatacommons.org/prov/234434894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44786831"
"http://webisa.webdatacommons.org/prov/234434894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234434894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
