"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107528692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107528692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182988
"http://webisa.webdatacommons.org/prov/107528692","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107528692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107528692","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107528692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176389970"
"http://webisa.webdatacommons.org/prov/107528692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278771275"
"http://webisa.webdatacommons.org/prov/107528692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260615156"
"http://webisa.webdatacommons.org/prov/107528692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260646974"
"http://webisa.webdatacommons.org/prov/107528692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311403170"
"http://webisa.webdatacommons.org/prov/107528692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107528692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
