"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81516629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359923
"http://webisa.webdatacommons.org/prov/81516629","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/81516629","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81516629","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446548495"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128959495"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41961824"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269620358"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213967953"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98445604"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131699303"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237194355"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374684399"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102937395"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382223941"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437476737"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354212448"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309136237"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228873919"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401591634"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137063314"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418140505"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340996785"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134736918"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4450024"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268039097"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326977773"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275768671"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228686565"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111751447"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389694352"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346277225"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453390457"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111807174"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183670726"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400726994"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329797614"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432330047"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453560341"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111776679"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81516629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
