"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19293665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19293665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204952
"http://webisa.webdatacommons.org/prov/19293665","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/19293665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19293665","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/19293665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186144364"
"http://webisa.webdatacommons.org/prov/19293665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21995562"
"http://webisa.webdatacommons.org/prov/19293665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186110828"
"http://webisa.webdatacommons.org/prov/19293665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186117115"
"http://webisa.webdatacommons.org/prov/19293665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186127425"
"http://webisa.webdatacommons.org/prov/19293665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187297711"
"http://webisa.webdatacommons.org/prov/19293665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94237119"
"http://webisa.webdatacommons.org/prov/19293665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19322020"
"http://webisa.webdatacommons.org/prov/19293665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432478490"
"http://webisa.webdatacommons.org/prov/19293665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19293665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19293665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
