"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83069975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571279
"http://webisa.webdatacommons.org/prov/83069975","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/83069975","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/83069975","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37248362"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211416129"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52232542"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115562680"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89405394"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37270463"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236086165"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384684100"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87876336"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131527067"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131564149"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211795948"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310834700"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131791843"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137740236"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209002106"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170127197"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185146963"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137986434"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132169137"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138026643"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367603226"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132203950"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132276944"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121296537"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132324053"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413789830"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284192562"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383708571"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138376049"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238323817"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245869728"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157496451"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157499537"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16402459"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383909009"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214571661"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5750131"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157575996"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265577679"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284633848"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80839276"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438233338"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214788321"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221829930"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83069975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
