"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127025527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127025527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0626199
"http://webisa.webdatacommons.org/prov/127025527","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127025527","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127025527","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127025527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389356841"
"http://webisa.webdatacommons.org/prov/127025527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166445873"
"http://webisa.webdatacommons.org/prov/127025527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313916165"
"http://webisa.webdatacommons.org/prov/127025527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165061601"
"http://webisa.webdatacommons.org/prov/127025527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/127025527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/127025527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127025527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
