"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366400596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151471
"http://webisa.webdatacommons.org/prov/366400596","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/366400596","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/366400596","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4852511"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397251154"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311522772"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416342407"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368818385"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13390325"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360716731"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75519494"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244131081"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86698865"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20331407"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10399709"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272705899"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367829965"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121648297"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118560493"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396424094"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396483740"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250654787"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199788424"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371241090"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396703663"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136902253"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94828418"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14624551"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121802921"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406697932"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366400596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
