"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489170692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121422
"http://webisa.webdatacommons.org/prov/489170692","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/489170692","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/489170692","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418000398"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321080295"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325942742"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223278033"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25546244"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263665055"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160181110"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23465926"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176324621"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150591708"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32414722"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157733448"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66174934"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7539005"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412108645"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299018691"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252826440"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336444255"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180212616"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267764341"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316681206"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/489170692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
