"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16299917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16299917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108644
"http://webisa.webdatacommons.org/prov/16299917","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16299917","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16299917","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16299917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272426234"
"http://webisa.webdatacommons.org/prov/16299917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226628412"
"http://webisa.webdatacommons.org/prov/16299917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249997548"
"http://webisa.webdatacommons.org/prov/16299917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375612311"
"http://webisa.webdatacommons.org/prov/16299917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16299917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/16299917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/16299917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
