"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243782961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291583
"http://webisa.webdatacommons.org/prov/243782961","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/243782961","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/243782961","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317591614"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388957694"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72978264"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339083788"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136703254"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160556895"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51718261"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1719213"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204699886"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174231818"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184387681"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182415551"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18402175"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219713660"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200035247"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355692086"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25956453"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54290860"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243782961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
