"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211122775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211122775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991953
"http://webisa.webdatacommons.org/prov/211122775","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211122775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211122775","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211122775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366284714"
"http://webisa.webdatacommons.org/prov/211122775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50663631"
"http://webisa.webdatacommons.org/prov/211122775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189626821"
"http://webisa.webdatacommons.org/prov/211122775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/211122775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211122775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
