"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400385290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400385290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456126
"http://webisa.webdatacommons.org/prov/400385290","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400385290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400385290","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/400385290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137822538"
"http://webisa.webdatacommons.org/prov/400385290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272647986"
"http://webisa.webdatacommons.org/prov/400385290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411280374"
"http://webisa.webdatacommons.org/prov/400385290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338127736"
"http://webisa.webdatacommons.org/prov/400385290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400385290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
