"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485351383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485351383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239723
"http://webisa.webdatacommons.org/prov/485351383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485351383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485351383","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485351383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249745268"
"http://webisa.webdatacommons.org/prov/485351383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393150229"
"http://webisa.webdatacommons.org/prov/485351383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130836634"
"http://webisa.webdatacommons.org/prov/485351383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32431474"
"http://webisa.webdatacommons.org/prov/485351383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485351383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485351383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
