"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423195815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423195815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274146
"http://webisa.webdatacommons.org/prov/423195815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423195815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423195815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423195815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25330951"
"http://webisa.webdatacommons.org/prov/423195815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28598186"
"http://webisa.webdatacommons.org/prov/423195815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179659644"
"http://webisa.webdatacommons.org/prov/423195815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133540557"
"http://webisa.webdatacommons.org/prov/423195815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423195815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
