"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490048162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490048162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236438
"http://webisa.webdatacommons.org/prov/490048162","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/490048162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490048162","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/490048162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58739753"
"http://webisa.webdatacommons.org/prov/490048162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377114278"
"http://webisa.webdatacommons.org/prov/490048162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10674116"
"http://webisa.webdatacommons.org/prov/490048162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293237292"
"http://webisa.webdatacommons.org/prov/490048162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154031752"
"http://webisa.webdatacommons.org/prov/490048162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66448912"
"http://webisa.webdatacommons.org/prov/490048162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201823584"
"http://webisa.webdatacommons.org/prov/490048162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284644577"
"http://webisa.webdatacommons.org/prov/490048162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13022833"
"http://webisa.webdatacommons.org/prov/490048162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237628681"
"http://webisa.webdatacommons.org/prov/490048162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253695865"
"http://webisa.webdatacommons.org/prov/490048162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330849784"
"http://webisa.webdatacommons.org/prov/490048162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168411895"
"http://webisa.webdatacommons.org/prov/490048162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433777662"
"http://webisa.webdatacommons.org/prov/490048162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490048162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490048162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
