"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416602642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416602642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186251
"http://webisa.webdatacommons.org/prov/416602642","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/416602642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416602642","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/416602642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257070593"
"http://webisa.webdatacommons.org/prov/416602642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28006482"
"http://webisa.webdatacommons.org/prov/416602642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276258908"
"http://webisa.webdatacommons.org/prov/416602642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82638947"
"http://webisa.webdatacommons.org/prov/416602642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384884722"
"http://webisa.webdatacommons.org/prov/416602642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259929828"
"http://webisa.webdatacommons.org/prov/416602642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71949559"
"http://webisa.webdatacommons.org/prov/416602642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56801289"
"http://webisa.webdatacommons.org/prov/416602642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/416602642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416602642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
