"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472486268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592589
"http://webisa.webdatacommons.org/prov/472486268","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/472486268","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/472486268","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9561681"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290234506"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437524900"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170523384"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56125686"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8729418"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126796952"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368425991"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334081432"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82727995"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202101985"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20017450"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66438124"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63156883"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369588354"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12619727"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440274850"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372221193"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352156751"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307295693"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240641618"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265577900"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355741815"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269881274"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411072274"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294959832"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155959278"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71338636"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359579579"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239974466"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146440480"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412089271"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77005439"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/472486268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
