"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506337725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506337725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223052
"http://webisa.webdatacommons.org/prov/506337725","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/506337725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506337725","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/506337725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61815448"
"http://webisa.webdatacommons.org/prov/506337725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383901122"
"http://webisa.webdatacommons.org/prov/506337725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116148682"
"http://webisa.webdatacommons.org/prov/506337725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441843084"
"http://webisa.webdatacommons.org/prov/506337725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44178907"
"http://webisa.webdatacommons.org/prov/506337725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248698930"
"http://webisa.webdatacommons.org/prov/506337725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210739779"
"http://webisa.webdatacommons.org/prov/506337725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506337725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
