"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120897534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120897534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270037
"http://webisa.webdatacommons.org/prov/120897534","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120897534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120897534","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120897534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234674917"
"http://webisa.webdatacommons.org/prov/120897534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418072281"
"http://webisa.webdatacommons.org/prov/120897534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292452942"
"http://webisa.webdatacommons.org/prov/120897534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24361440"
"http://webisa.webdatacommons.org/prov/120897534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9797231"
"http://webisa.webdatacommons.org/prov/120897534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10838487"
"http://webisa.webdatacommons.org/prov/120897534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120897534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
