"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373913304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20641
"http://webisa.webdatacommons.org/prov/373913304","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/373913304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373913304","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79518841"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99646913"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343273175"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442842593"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6401099"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335587520"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67624667"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407191262"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405682883"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120337410"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252982738"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8590611"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243646773"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24345119"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97323820"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53081851"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307865095"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284932455"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/373913304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
