"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268592895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263435
"http://webisa.webdatacommons.org/prov/268592895","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/268592895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268592895","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101709866"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72356747"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22440806"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338125023"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8274074"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68194345"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297480008"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214792896"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261636475"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51996310"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423120933"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179191366"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59689060"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309002753"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35192360"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66205673"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283479839"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72224485"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170906393"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72227164"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268592895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
