"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319781047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319781047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352291
"http://webisa.webdatacommons.org/prov/319781047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319781047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319781047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319781047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256672370"
"http://webisa.webdatacommons.org/prov/319781047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74673829"
"http://webisa.webdatacommons.org/prov/319781047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62496260"
"http://webisa.webdatacommons.org/prov/319781047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179023248"
"http://webisa.webdatacommons.org/prov/319781047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319781047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319781047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
