"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493739200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374648
"http://webisa.webdatacommons.org/prov/493739200","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/493739200","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493739200","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24338566"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58820792"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329740498"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233595674"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62156299"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62174757"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391096402"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62237241"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93555982"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402636235"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239462617"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262274164"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62138325"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395340353"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97042121"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172952221"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493739200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
