"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492834986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492834986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253698
"http://webisa.webdatacommons.org/prov/492834986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492834986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492834986","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492834986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129085208"
"http://webisa.webdatacommons.org/prov/492834986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22403184"
"http://webisa.webdatacommons.org/prov/492834986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148386107"
"http://webisa.webdatacommons.org/prov/492834986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438714447"
"http://webisa.webdatacommons.org/prov/492834986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446465826"
"http://webisa.webdatacommons.org/prov/492834986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492834986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492834986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
