"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/tablet_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/_droid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/_psp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/android_smartphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/_iphone_4","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/smart_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/_ios_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/_blackberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/android_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/_ipod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/ipod_touch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/mp3_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/_android_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/_smartphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/_iphones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/apple_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/windows_mobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/_ipads_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/_io_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/iphone_3gs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/apple_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/amazon+kindle_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/_nexus_one","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/_ipad%2Fiphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
"http://webisa.webdatacommons.org/concept/palm_pre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular+mobile_device_"
