"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442851283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442851283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151192
"http://webisa.webdatacommons.org/prov/442851283","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442851283","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442851283","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442851283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330925941"
"http://webisa.webdatacommons.org/prov/442851283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412851739"
"http://webisa.webdatacommons.org/prov/442851283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15677074"
"http://webisa.webdatacommons.org/prov/442851283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12691742"
"http://webisa.webdatacommons.org/prov/442851283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95163769"
"http://webisa.webdatacommons.org/prov/442851283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442851283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442851283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442851283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/442851283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
