"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301743517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301743517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28896
"http://webisa.webdatacommons.org/prov/301743517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301743517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301743517","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301743517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195492194"
"http://webisa.webdatacommons.org/prov/301743517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170300580"
"http://webisa.webdatacommons.org/prov/301743517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135590837"
"http://webisa.webdatacommons.org/prov/301743517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/301743517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301743517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
