"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513846485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259558
"http://webisa.webdatacommons.org/prov/513846485","http://webisa.webdatacommons.org/ontology#hasFrequency",222
"http://webisa.webdatacommons.org/prov/513846485","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/513846485","http://webisa.webdatacommons.org/ontology#hasPldSpread",164
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327353396"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394231224"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158093693"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79741196"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227625915"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444498412"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391400270"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163871550"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54826265"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346801087"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320682698"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129070260"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333235678"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1854139"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432712029"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153215265"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54740072"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220345035"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226287259"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432484919"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401556695"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388749124"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443955171"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356421839"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70681082"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248865988"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431584369"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257786045"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55079281"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394065034"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263721233"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327263609"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10449514"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213506826"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327060799"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444357682"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158968270"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401117261"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134070929"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12732540"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127377993"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361222947"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165348596"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266295536"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139389492"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121415395"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128909264"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456226824"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62049432"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114221683"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393174019"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302208795"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51342839"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274058272"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116439836"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402366525"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316786731"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393544001"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393154841"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371210199"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316808084"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8934223"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357473665"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347681570"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360245118"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347701064"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221823796"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116337011"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434208875"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322279496"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77993704"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155311846"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374512157"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340300977"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206337978"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7111758"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356987643"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142074006"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354766327"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237474514"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138386541"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353418356"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39268214"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315547803"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213793640"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92608340"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315268265"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132651152"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301499124"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383958956"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339627359"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46788012"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286610851"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179039309"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435938814"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362378149"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20733738"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59460456"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308150062"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257914265"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58512686"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133053054"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154797317"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318829024"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304714864"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362489043"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34720470"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308753923"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386867573"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160220074"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41434170"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427331244"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209367153"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223241017"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82230633"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350221539"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29502348"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223175708"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34191157"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209341186"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329825203"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229613393"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324753733"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394295856"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394179333"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441862689"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449347804"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298763570"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323148252"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372428594"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36426008"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97421134"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189834787"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6723260"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311547974"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171058601"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353013773"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8301776"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117792727"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276155715"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396914389"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208562002"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310221609"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197863041"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374124783"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48282091"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85020438"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413669890"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414899700"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319711200"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134129354"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400950862"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265267642"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65512669"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209043129"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73900270"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448486172"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225013834"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117980902"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151557794"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85746644"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66201250"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145132761"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85569388"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239093560"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395877202"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30741502"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297526408"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116908048"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136082577"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151887328"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387079070"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411545503"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390163510"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190777578"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117420573"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218137095"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144687514"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144569299"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61137414"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275731686"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114531379"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451628404"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254581232"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126226124"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431670953"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175513425"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331777278"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387236269"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311954767"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112980934"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311850058"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5553034"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410998286"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381425794"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137703106"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383696660"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88545667"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311882643"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75240472"
"http://webisa.webdatacommons.org/prov/513846485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311789961"
