"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157954265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157954265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498739
"http://webisa.webdatacommons.org/prov/157954265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157954265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157954265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157954265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230648733"
"http://webisa.webdatacommons.org/prov/157954265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232677931"
"http://webisa.webdatacommons.org/prov/157954265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321727337"
"http://webisa.webdatacommons.org/prov/157954265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230862081"
"http://webisa.webdatacommons.org/prov/157954265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157954265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157954265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
