"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74275892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74275892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299436
"http://webisa.webdatacommons.org/prov/74275892","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74275892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74275892","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74275892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5634939"
"http://webisa.webdatacommons.org/prov/74275892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442809166"
"http://webisa.webdatacommons.org/prov/74275892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185618175"
"http://webisa.webdatacommons.org/prov/74275892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/74275892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
