"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229702757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229702757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0673616
"http://webisa.webdatacommons.org/prov/229702757","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/229702757","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229702757","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/229702757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184840379"
"http://webisa.webdatacommons.org/prov/229702757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184922332"
"http://webisa.webdatacommons.org/prov/229702757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185100678"
"http://webisa.webdatacommons.org/prov/229702757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188217479"
"http://webisa.webdatacommons.org/prov/229702757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184766270"
"http://webisa.webdatacommons.org/prov/229702757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309191394"
"http://webisa.webdatacommons.org/prov/229702757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184805562"
"http://webisa.webdatacommons.org/prov/229702757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231511665"
"http://webisa.webdatacommons.org/prov/229702757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/229702757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229702757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/229702757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
