"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393417665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393417665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27782
"http://webisa.webdatacommons.org/prov/393417665","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/393417665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393417665","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/393417665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433187072"
"http://webisa.webdatacommons.org/prov/393417665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103773202"
"http://webisa.webdatacommons.org/prov/393417665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103794235"
"http://webisa.webdatacommons.org/prov/393417665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433352890"
"http://webisa.webdatacommons.org/prov/393417665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103675713"
"http://webisa.webdatacommons.org/prov/393417665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103524852"
"http://webisa.webdatacommons.org/prov/393417665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393417665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
