"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409980371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409980371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294872
"http://webisa.webdatacommons.org/prov/409980371","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/409980371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409980371","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/409980371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210796850"
"http://webisa.webdatacommons.org/prov/409980371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409872963"
"http://webisa.webdatacommons.org/prov/409980371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77619294"
"http://webisa.webdatacommons.org/prov/409980371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239524874"
"http://webisa.webdatacommons.org/prov/409980371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236723821"
"http://webisa.webdatacommons.org/prov/409980371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146229071"
"http://webisa.webdatacommons.org/prov/409980371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409980371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409980371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
