"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46987026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46987026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225509
"http://webisa.webdatacommons.org/prov/46987026","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/46987026","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/46987026","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/46987026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407195089"
"http://webisa.webdatacommons.org/prov/46987026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6079129"
"http://webisa.webdatacommons.org/prov/46987026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152647019"
"http://webisa.webdatacommons.org/prov/46987026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243250897"
"http://webisa.webdatacommons.org/prov/46987026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159453696"
"http://webisa.webdatacommons.org/prov/46987026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417548503"
"http://webisa.webdatacommons.org/prov/46987026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392513637"
"http://webisa.webdatacommons.org/prov/46987026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420162120"
"http://webisa.webdatacommons.org/prov/46987026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456637453"
"http://webisa.webdatacommons.org/prov/46987026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/46987026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46987026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46987026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/46987026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46987026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
